﻿iShares MSCI Singapore ETF
Fund Holdings as of,"May 16, 2024"
Inception Date,"Mar 12, 1996"
Shares Outstanding,"22,300,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Type,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"D05","DBS GROUP HOLDINGS LTD","EQUITY","Financials","Equity","92,869,916.39","21.25","92,869,916.39","3,514,950.00","26.42","Singapore","Singapore Exchange","USD","1.35","SGD","Jan 01, 1998"
"O39","OVERSEA-CHINESE BANKING LTD","EQUITY","Financials","Equity","61,951,256.04","14.18","61,951,256.04","5,829,050.00","10.63","Singapore","Singapore Exchange","USD","1.35","SGD","-"
"UOB","UNITED OVERSEAS BANK LTD","EQUITY","Financials","Equity","47,771,148.27","10.93","47,771,148.27","2,134,000.00","22.39","Singapore","Singapore Exchange","USD","1.35","SGD","-"
"SE","SEA ADS REPRESENTING LTD CLASS A","EQUITY","Communication","Equity","29,429,565.12","6.73","29,429,565.12","411,948.00","71.44","Singapore","New York Stock Exchange Inc.","USD","1.00","USD","-"
"Z74","SINGAPORE TELECOMMUNICATIONS LTD","EQUITY","Communication","Equity","19,016,249.90","4.35","19,016,249.90","10,529,368.00","1.81","Singapore","Singapore Exchange","USD","1.35","SGD","-"
"A17U","CAPITALAND ASCENDAS REIT","EQUITY","Real Estate","Equity","16,920,395.42","3.87","16,920,395.42","8,558,794.00","1.98","Singapore","Singapore Exchange","USD","1.35","SGD","-"
"C6L","SINGAPORE AIRLINES LTD","EQUITY","Industrials","Equity","16,885,107.33","3.86","16,885,107.33","3,375,767.00","5.00","Singapore","Singapore Exchange","USD","1.35","SGD","-"
"BN4","KEPPEL LTD","EQUITY","Industrials","Equity","16,594,275.73","3.80","16,594,275.73","3,312,700.00","5.01","Singapore","Singapore Exchange","USD","1.35","SGD","-"
"GRAB","GRAB HOLDINGS LTD CLASS A","EQUITY","Industrials","Equity","16,272,043.10","3.72","16,272,043.10","4,458,094.00","3.65","Singapore","NASDAQ","USD","1.00","USD","-"
"S68","SINGAPORE EXCHANGE LTD","EQUITY","Financials","Equity","14,081,088.07","3.22","14,081,088.07","2,061,600.00","6.83","Singapore","Singapore Exchange","USD","1.35","SGD","-"
"S63","SINGAPORE TECHNOLOGIES ENGINEERING","EQUITY","Industrials","Equity","12,623,665.55","2.89","12,623,665.55","4,015,400.00","3.14","Singapore","Singapore Exchange","USD","1.35","SGD","-"
"F34","WILMAR INTERNATIONAL LTD","EQUITY","Consumer Staples","Equity","11,527,717.58","2.64","11,527,717.58","4,908,400.00","2.35","Singapore","Singapore Exchange","USD","1.35","SGD","-"
"C38U","CAPITALAND INTEGRATED COMMERCIAL T","EQUITY","Real Estate","Equity","11,506,495.03","2.63","11,506,495.03","7,779,894.00","1.48","Singapore","Singapore Exchange","USD","1.35","SGD","-"
"G13","GENTING SINGAPORE LTD","EQUITY","Consumer Discretionary","Equity","10,317,835.38","2.36","10,317,835.38","15,339,942.00","0.67","Singapore","Singapore Exchange","USD","1.35","SGD","-"
"M44U","MAPLETREE LOGISTICS TRUST UNITS","EQUITY","Real Estate","Equity","9,411,152.49","2.15","9,411,152.49","9,310,813.00","1.01","Singapore","Singapore Exchange","USD","1.35","SGD","-"
"U96","SEMBCORP INDUSTRIES LTD","EQUITY","Utilities","Equity","9,378,628.02","2.15","9,378,628.02","2,412,800.00","3.89","Singapore","Singapore Exchange","USD","1.35","SGD","-"
"5E2","SEATRIUM","EQUITY","Industrials","Equity","7,793,129.91","1.78","7,793,129.91","6,512,830.00","1.20","Singapore","Singapore Exchange","USD","1.35","SGD","-"
"C09","CITY DEVELOPMENTS LTD","EQUITY","Real Estate","Equity","7,153,229.28","1.64","7,153,229.28","1,631,300.00","4.38","Singapore","Singapore Exchange","USD","1.35","SGD","Jan 01, 1998"
"N2IU","MAPLETREE PAN ASIA COMMERCIAL TRUS","EQUITY","Real Estate","Equity","7,018,838.35","1.61","7,018,838.35","7,436,100.00","0.94","Singapore","Singapore Exchange","USD","1.35","SGD","-"
"C07","JARDINE CYCLE AND CARRIAGE LTD","EQUITY","Industrials","Equity","6,918,268.30","1.58","6,918,268.30","345,400.00","20.03","Singapore","Singapore Exchange","USD","1.35","SGD","-"
"9CI","CAPITALAND INVESTMENT LTD","EQUITY","Real Estate","Equity","6,622,144.18","1.52","6,622,144.18","3,362,300.00","1.97","Singapore","Singapore Exchange","USD","1.35","SGD","-"
"SGD","SGD CASH","CASH","Cash and/or Derivatives","Cash","4,752,191.81","1.09","4,752,191.81","6,394,074.00","74.32","Singapore","-","USD","1.35","SGD","-"
"UBFUT","CASH COLLATERAL SGD UBFUT","COLLATERAL","Cash and/or Derivatives","Cash Collateral and Margins","278,706.80","0.06","278,706.80","375,000.00","74.32","Singapore","-","USD","1.35","SGD","Oct 15, 2015"
