﻿iShares Russell 2000 ETF
Fund Holdings as of,"May 14, 2024"
Inception Date,"May 22, 2000"
Shares Outstanding,"298,050,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"SMCI","SUPER MICRO COMPUTER INC","Information Technology","Equity","982,881,821.34","1.60","982,881,821.34","1,195,182.00","822.37","United States","NASDAQ","USD","1.00","USD","-"
"MSTR","MICROSTRATEGY INC CLASS A","Information Technology","Equity","452,820,964.80","0.74","452,820,964.80","348,960.00","1,297.63","United States","NASDAQ","USD","1.00","USD","-"
"CVNA","CARVANA CLASS A","Consumer Discretionary","Equity","293,174,212.55","0.48","293,174,212.55","2,423,929.00","120.95","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FIX","COMFORT SYSTEMS USA INC","Industrials","Equity","278,401,971.12","0.45","278,401,971.12","832,741.00","334.32","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ONTO","ONTO INNOVATION INC","Information Technology","Equity","263,636,958.90","0.43","263,636,958.90","1,154,783.00","228.30","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WFRD","WEATHERFORD INTERNATIONAL PLC","Energy","Equity","208,915,320.04","0.34","208,915,320.04","1,678,574.00","124.46","United States","NASDAQ","USD","1.00","USD","-"
"ELF","ELF BEAUTY INC","Consumer Staples","Equity","205,421,002.65","0.33","205,421,002.65","1,271,563.00","161.55","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FN","FABRINET","Information Technology","Equity","201,590,888.52","0.33","201,590,888.52","867,468.00","232.39","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LNW","LIGHT WONDER INC","Consumer Discretionary","Equity","198,217,391.01","0.32","198,217,391.01","2,131,599.00","92.99","United States","NASDAQ","USD","1.00","USD","-"
"BRBR","BELLRING BRANDS INC","Consumer Staples","Equity","187,183,979.07","0.30","187,183,979.07","3,125,463.00","59.89","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ATI","ATI INC","Materials","Equity","184,116,108.00","0.30","184,116,108.00","3,050,300.00","60.36","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FTAI","FTAI AVIATION LTD","Industrials","Equity","183,496,756.32","0.30","183,496,756.32","2,338,134.00","78.48","United States","NASDAQ","USD","1.00","USD","-"
"SFM","SPROUTS FARMERS MARKET INC","Consumer Staples","Equity","183,361,481.64","0.30","183,361,481.64","2,389,386.00","76.74","United States","NASDAQ","USD","1.00","USD","-"
"APG","API GROUP CORP","Industrials","Equity","182,645,949.00","0.30","182,645,949.00","4,936,377.00","37.00","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PR","PERMIAN RESOURCES CORP CLASS A","Energy","Equity","180,737,252.19","0.29","180,737,252.19","10,738,993.00","16.83","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CHRD","CHORD ENERGY CORP","Energy","Equity","179,377,125.93","0.29","179,377,125.93","983,589.00","182.37","United States","NASDAQ","USD","1.00","USD","-"
"AIT","APPLIED INDUSTRIAL TECHNOLOGIES IN","Industrials","Equity","177,401,978.04","0.29","177,401,978.04","906,407.00","195.72","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SSD","SIMPSON MANUFACTURING INC","Industrials","Equity","177,306,119.76","0.29","177,306,119.76","1,009,946.00","175.56","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VKTX","VIKING THERAPEUTICS INC","Health Care","Equity","174,217,282.50","0.28","174,217,282.50","2,402,997.00","72.50","United States","NASDAQ","USD","1.00","USD","-"
"XTSLA","BLK CSH FND TREASURY SL AGENCY","Cash and/or Derivatives","Money Market","173,949,610.02","0.28","173,949,610.02","173,949,610.00","1.00","United States","-","USD","1.00","USD","-"
"UFPI","UFP INDUSTRIES INC","Industrials","Equity","170,929,848.96","0.28","170,929,848.96","1,409,382.00","121.28","United States","NASDAQ","USD","1.00","USD","-"
"MTDR","MATADOR RESOURCES","Energy","Equity","169,888,223.04","0.28","169,888,223.04","2,676,248.00","63.48","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SPSC","SPS COMMERCE INC","Information Technology","Equity","169,129,606.16","0.28","169,129,606.16","864,494.00","195.64","United States","NASDAQ","USD","1.00","USD","-"
"PCVX","VAXCYTE INC","Health Care","Equity","168,058,238.54","0.27","168,058,238.54","2,496,038.00","67.33","United States","NASDAQ","USD","1.00","USD","-"
"GTLS","CHART INDUSTRIES INC","Industrials","Equity","162,266,637.06","0.26","162,266,637.06","1,009,686.00","160.71","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CMC","COMMERCIAL METALS","Materials","Equity","158,470,262.72","0.26","158,470,262.72","2,747,404.00","57.68","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CHX","CHAMPIONX CORP","Energy","Equity","157,938,522.66","0.26","157,938,522.66","4,593,907.00","34.38","United States","NASDAQ","USD","1.00","USD","-"
"ANF","ABERCROMBIE AND FITCH CLASS A","Consumer Discretionary","Equity","156,687,527.14","0.25","156,687,527.14","1,149,494.00","136.31","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MTH","MERITAGE CORP","Consumer Discretionary","Equity","156,491,866.64","0.25","156,491,866.64","860,744.00","181.81","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
