﻿iShares Core MSCI Europe ETF
Fund Holdings as of,"Jun 07, 2024"
Inception Date,"Jun 10, 2014"
Shares Outstanding,"85,200,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"NOVO B","NOVO NORDISK CLASS B","Health Care","Equity","187,411,071.30","3.67","187,411,071.30","1,314,163.00","142.61","Denmark","Omx Nordic Exchange Copenhagen A/S","USD","6.90","DKK","-"
"ASML","ASML HOLDING NV","Information Technology","Equity","167,304,467.20","3.28","167,304,467.20","161,372.00","1,036.76","Netherlands","Euronext Amsterdam","USD","0.92","EUR","-"
"NESN","NESTLE SA","Consumer Staples","Equity","117,813,786.66","2.31","117,813,786.66","1,077,656.00","109.32","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
"AZN","ASTRAZENECA PLC","Health Care","Equity","100,062,303.57","1.96","100,062,303.57","626,442.00","159.73","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"MC","LVMH","Consumer Discretionary","Equity","91,571,896.12","1.79","91,571,896.12","111,075.00","824.41","France","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"SHEL","SHELL PLC","Energy","Equity","89,867,755.59","1.76","89,867,755.59","2,585,267.00","34.76","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"NOVN","NOVARTIS AG","Health Care","Equity","84,289,993.36","1.65","84,289,993.36","795,939.00","105.90","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
"SAP","SAP","Information Technology","Equity","80,940,859.01","1.58","80,940,859.01","422,091.00","191.76","Germany","Xetra","USD","0.92","EUR","-"
"ROG","ROCHE HOLDING PAR AG","Health Care","Equity","76,576,746.82","1.50","76,576,746.82","283,012.00","270.58","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
"HSBA","HSBC HOLDINGS PLC","Financials","Equity","67,407,613.22","1.32","67,407,613.22","7,628,442.00","8.84","United Kingdom","London Stock Exchange","USD","0.79","GBP","Jan 01, 1998"
"TTE","TOTALENERGIES","Energy","Equity","60,766,021.84","1.19","60,766,021.84","865,451.00","70.21","France","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"SIE","SIEMENS N AG","Industrials","Equity","57,889,896.62","1.13","57,889,896.62","306,938.00","188.60","Germany","Xetra","USD","0.92","EUR","-"
"ULVR","UNILEVER PLC","Consumer Staples","Equity","56,453,087.88","1.11","56,453,087.88","1,009,466.00","55.92","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"SU","SCHNEIDER ELECTRIC","Industrials","Equity","53,998,446.36","1.06","53,998,446.36","220,159.00","245.27","France","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"OR","LOREAL SA","Consumer Staples","Equity","47,789,931.45","0.94","47,789,931.45","97,070.00","492.32","France","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"SAN","SANOFI SA","Health Care","Equity","45,241,908.06","0.89","45,241,908.06","459,170.00","98.53","France","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"ALV","ALLIANZ","Financials","Equity","44,535,945.44","0.87","44,535,945.44","157,519.00","282.73","Germany","Xetra","USD","0.92","EUR","-"
"AI","LAIR LIQUIDE SOCIETE ANONYME POUR","Materials","Equity","42,855,592.39","0.84","42,855,592.39","211,646.00","202.49","France","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"UBSG","UBS GROUP AG","Financials","Equity","42,216,157.13","0.83","42,216,157.13","1,331,844.00","31.70","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
"BP.","BP PLC","Energy","Equity","40,198,720.70","0.79","40,198,720.70","6,829,272.00","5.89","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"AIR","AIRBUS GROUP","Industrials","Equity","38,995,045.74","0.76","38,995,045.74","240,443.00","162.18","France","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"CFR","COMPAGNIE FINANCIERE RICHEMONT SA","Consumer Discretionary","Equity","36,309,434.42","0.71","36,309,434.42","216,889.00","167.41","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
"ABBN","ABB LTD","Industrials","Equity","36,236,240.02","0.71","36,236,240.02","644,120.00","56.26","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
"GSK","GLAXOSMITHKLINE","Health Care","Equity","34,796,698.28","0.68","34,796,698.28","1,679,108.00","20.72","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"REL","RELX PLC","Industrials","Equity","34,054,819.02","0.67","34,054,819.02","758,128.00","44.92","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"SAN","BANCO SANTANDER SA","Financials","Equity","32,904,560.85","0.64","32,904,560.85","6,428,680.00","5.12","Spain","Bolsa De Madrid","USD","0.92","EUR","-"
"DTE","DEUTSCHE TELEKOM N AG","Communication","Equity","32,052,971.94","0.63","32,052,971.94","1,312,339.00","24.42","Germany","Xetra","USD","0.92","EUR","-"
"ZURN","ZURICH INSURANCE GROUP AG","Financials","Equity","31,542,552.75","0.62","31,542,552.75","58,968.00","534.91","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
"SAF","SAFRAN SA","Industrials","Equity","31,249,461.93","0.61","31,249,461.93","138,555.00","225.54","France","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
