﻿iShares MSCI Agriculture Producers ETF
Fund Holdings as of,"May 15, 2024"
Inception Date,"Jan 31, 2012"
Shares Outstanding,"3,450,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"DE","DEERE","Industrials","Equity","30,162,599.06","22.84","30,162,599.06","72,853.00","414.02","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CTVA","CORTEVA INC","Materials","Equity","11,027,232.60","8.35","11,027,232.60","193,020.00","57.13","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ADM","ARCHER DANIELS MIDLAND","Consumer Staples","Equity","8,777,027.12","6.65","8,777,027.12","146,089.00","60.08","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NTR","NUTRIEN LTD","Materials","Equity","7,752,663.36","5.87","7,752,663.36","135,453.00","57.24","Canada","Toronto Stock Exchange","USD","1.36","CAD","-"
"6326","KUBOTA CORP","Industrials","Equity","4,259,905.04","3.23","4,259,905.04","273,700.00","15.56","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"BG","BUNGE GLOBAL SA","Consumer Staples","Equity","4,048,539.82","3.07","4,048,539.82","39,793.00","101.74","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CF","CF INDUSTRIES HOLDINGS INC","Materials","Equity","3,915,255.78","2.97","3,915,255.78","52,329.00","74.82","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LW","LAMB WESTON HOLDINGS INC","Consumer Staples","Equity","3,403,552.08","2.58","3,403,552.08","39,544.00","86.07","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CNHI","CNH INDUSTRIAL N.V. NV","Industrials","Equity","3,245,379.52","2.46","3,245,379.52","274,103.00","11.84","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MOS","MOSAIC","Materials","Equity","2,700,230.22","2.05","2,700,230.22","89,382.00","30.21","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TTC","TORO","Industrials","Equity","2,620,002.07","1.98","2,620,002.07","28,469.00","92.03","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MOWI","MOWI","Consumer Staples","Equity","2,352,934.96","1.78","2,352,934.96","127,283.00","18.49","Norway","Oslo Bors Asa","USD","10.74","NOK","-"
"FMC","FMC CORP","Materials","Equity","2,180,886.48","1.65","2,180,886.48","34,119.00","63.92","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"INGR","INGREDION INC","Consumer Staples","Equity","2,098,819.08","1.59","2,098,819.08","17,838.00","117.66","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AGCO","AGCO CORP","Industrials","Equity","2,056,138.76","1.56","2,056,138.76","17,419.00","118.04","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TATACONSUM","TATA CONSUMER PRODUCTS LTD","Consumer Staples","Equity","2,002,034.87","1.52","2,002,034.87","156,392.00","12.80","India","National Stock Exchange Of India","USD","83.50","INR","-"
"DAR","DARLING INGREDIENTS INC","Consumer Staples","Equity","1,901,480.10","1.44","1,901,480.10","43,662.00","43.55","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"2020","SABIC AGRI-NUTRIENTS","Materials","Equity","1,873,848.12","1.42","1,873,848.12","63,888.00","29.33","Saudi Arabia","Saudi Stock Exchange","USD","3.75","SAR","-"
"288","WH GROUP LTD","Consumer Staples","Equity","1,664,219.83","1.26","1,664,219.83","2,284,500.00","0.73","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"YAR","YARA INTERNATIONAL","Materials","Equity","1,342,803.50","1.02","1,342,803.50","45,280.00","29.66","Norway","Oslo Bors Asa","USD","10.74","NOK","-"
"F34","WILMAR INTERNATIONAL LTD","Consumer Staples","Equity","1,243,295.85","0.94","1,243,295.85","526,700.00","2.36","Singapore","Singapore Exchange","USD","1.35","SGD","-"
"SALM","SALMAR","Consumer Staples","Equity","1,113,936.06","0.84","1,113,936.06","18,105.00","61.53","Norway","Oslo Bors Asa","USD","10.74","NOK","-"
"ICL","ICL GROUP LTD","Materials","Equity","1,014,998.77","0.77","1,014,998.77","211,160.00","4.81","Israel","Tel Aviv Stock Exchange","USD","3.67","ILS","-"
"PIIND","P.I. INDUSTRIES LTD","Materials","Equity","1,004,543.37","0.76","1,004,543.37","22,890.00","43.89","India","National Stock Exchange Of India","USD","83.50","INR","-"
"2280","ALMARAI","Consumer Staples","Equity","1,003,523.52","0.76","1,003,523.52","68,554.00","14.64","Saudi Arabia","Saudi Stock Exchange","USD","3.75","SAR","-"
"HUSQ B","HUSQVARNA","Industrials","Equity","820,137.05","0.62","820,137.05","95,563.00","8.58","Sweden","Nasdaq Omx Nordic","USD","10.72","SEK","-"
"CWK","CRANSWICK PLC","Consumer Staples","Equity","813,190.28","0.62","813,190.28","14,712.00","55.27","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"SMG","SCOTTS MIRACLE GRO","Materials","Equity","807,378.88","0.61","807,378.88","11,627.00","69.44","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"OCI","OCI NV","Materials","Equity","797,660.15","0.60","797,660.15","28,611.00","27.88","Netherlands","Euronext Amsterdam","USD","0.92","EUR","-"
"BAKKA","BAKKAFROST","Consumer Staples","Equity","776,367.43","0.59","776,367.43","13,741.00","56.50","Norway","Oslo Bors Asa","USD","10.74","NOK","-"
