﻿iShares Core High Dividend ETF
Fund Holdings as of,"May 15, 2024"
Inception Date,"Mar 29, 2011"
Shares Outstanding,"94,550,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"XOM","EXXON MOBIL CORP","Energy","Equity","892,099,751.62","8.48","892,099,751.62","7,523,189.00","118.58","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CVX","CHEVRON CORP","Energy","Equity","706,883,872.05","6.72","706,883,872.05","4,335,381.00","163.05","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VZ","VERIZON COMMUNICATIONS INC","Communication","Equity","604,234,618.42","5.74","604,234,618.42","14,923,058.00","40.49","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"JNJ","JOHNSON & JOHNSON","Health Care","Equity","585,011,745.57","5.56","585,011,745.57","3,831,871.00","152.67","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ABBV","ABBVIE INC","Health Care","Equity","527,637,528.33","5.01","527,637,528.33","3,221,427.00","163.79","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PM","PHILIP MORRIS INTERNATIONAL INC","Consumer Staples","Equity","474,432,236.81","4.51","474,432,236.81","4,717,433.00","100.57","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MRK","MERCK & CO INC","Health Care","Equity","442,693,418.76","4.21","442,693,418.76","3,360,612.00","131.73","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MO","ALTRIA GROUP INC","Consumer Staples","Equity","408,643,214.35","3.88","408,643,214.35","8,912,611.00","45.85","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PEP","PEPSICO INC","Consumer Staples","Equity","408,124,522.26","3.88","408,124,522.26","2,274,181.00","179.46","United States","NASDAQ","USD","1.00","USD","-"
"KO","COCA-COLA","Consumer Staples","Equity","407,575,613.16","3.87","407,575,613.16","6,456,132.00","63.13","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CSCO","CISCO SYSTEMS INC","Information Technology","Equity","341,207,419.29","3.24","341,207,419.29","6,869,487.00","49.67","United States","NASDAQ","USD","1.00","USD","-"
"WFC","WELLS FARGO","Financials","Equity","293,055,789.18","2.78","293,055,789.18","4,700,927.00","62.34","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TXN","TEXAS INSTRUMENT INC","Information Technology","Equity","286,001,144.41","2.72","286,001,144.41","1,462,697.00","195.53","United States","NASDAQ","USD","1.00","USD","-"
"IBM","INTERNATIONAL BUSINESS MACHINES CO","Information Technology","Equity","277,120,181.76","2.63","277,120,181.76","1,646,976.00","168.26","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CMCSA","COMCAST CORP CLASS A","Communication","Equity","228,066,835.00","2.17","228,066,835.00","5,810,620.00","39.25","United States","NASDAQ","USD","1.00","USD","-"
"COP","CONOCOPHILLIPS","Energy","Equity","210,879,073.80","2.00","210,879,073.80","1,747,134.00","120.70","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MDT","MEDTRONIC PLC","Health Care","Equity","193,724,903.28","1.84","193,724,903.28","2,286,649.00","84.72","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DUK","DUKE ENERGY CORP","Utilities","Equity","184,985,441.55","1.76","184,985,441.55","1,789,893.00","103.35","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SO","SOUTHERN","Utilities","Equity","180,791,428.41","1.72","180,791,428.41","2,280,129.00","79.29","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LMT","LOCKHEED MARTIN CORP","Industrials","Equity","154,061,565.76","1.46","154,061,565.76","331,972.00","464.08","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BX","BLACKSTONE INC","Financials","Equity","153,332,919.27","1.46","153,332,919.27","1,167,717.00","131.31","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PNC","PNC FINANCIAL SERVICES GROUP INC","Financials","Equity","140,906,611.68","1.34","140,906,611.68","873,352.00","161.34","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FANG","DIAMONDBACK ENERGY INC","Energy","Equity","133,319,680.56","1.27","133,319,680.56","677,644.00","196.74","United States","NASDAQ","USD","1.00","USD","-"
"KMI","KINDER MORGAN INC","Energy","Equity","129,731,413.96","1.23","129,731,413.96","6,639,274.00","19.54","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WMB","WILLIAMS INC","Energy","Equity","128,339,394.81","1.22","128,339,394.81","3,171,223.00","40.47","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
