﻿iShares MSCI Norway ETF
Fund Holdings as of,"May 24, 2024"
Inception Date,"Jan 23, 2012"
Shares Outstanding,"1,150,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"EQNR","EQUINOR","Energy","Equity","4,311,926.27","14.57","4,311,926.27","150,901.00","28.57","Norway","Oslo Bors Asa","USD","10.57","NOK","-"
"DNB","DNB BANK","Financials","Equity","3,013,372.90","10.18","3,013,372.90","155,053.00","19.43","Norway","Oslo Bors Asa","USD","10.57","NOK","-"
"NHY","NORSK HYDRO","Materials","Equity","1,447,429.21","4.89","1,447,429.21","222,156.00","6.52","Norway","Oslo Bors Asa","USD","10.57","NOK","-"
"MOWI","MOWI","Consumer Staples","Equity","1,420,073.86","4.80","1,420,073.86","77,926.00","18.22","Norway","Oslo Bors Asa","USD","10.57","NOK","-"
"AKRBP","AKER BP","Energy","Equity","1,311,203.65","4.43","1,311,203.65","52,913.00","24.78","Norway","Oslo Bors Asa","USD","10.57","NOK","-"
"KOG","KONGSBERG GRUPPEN","Industrials","Equity","1,261,571.98","4.26","1,261,571.98","14,733.00","85.63","Norway","Oslo Bors Asa","USD","10.57","NOK","-"
"TEL","TELENOR","Communication","Equity","1,234,290.48","4.17","1,234,290.48","105,457.00","11.70","Norway","Oslo Bors Asa","USD","10.57","NOK","-"
"ORK","ORKLA","Consumer Staples","Equity","917,810.63","3.10","917,810.63","117,507.00","7.81","Norway","Oslo Bors Asa","USD","10.57","NOK","-"
"YAR","YARA INTERNATIONAL","Materials","Equity","860,372.13","2.91","860,372.13","27,723.00","31.03","Norway","Oslo Bors Asa","USD","10.57","NOK","-"
"STB","STOREBRAND","Financials","Equity","785,888.87","2.66","785,888.87","74,028.00","10.62","Norway","Oslo Bors Asa","USD","10.57","NOK","-"
"SALM","SALMAR","Consumer Staples","Equity","686,112.87","2.32","686,112.87","11,054.00","62.07","Norway","Oslo Bors Asa","USD","10.57","NOK","-"
"SUBC","SUBSEA SA","Energy","Equity","668,890.66","2.26","668,890.66","38,213.00","17.50","Norway","Oslo Bors Asa","USD","10.57","NOK","-"
"FRO","FRONTLINE","Energy","Equity","644,292.24","2.18","644,292.24","22,370.00","28.80","Norway","Oslo Bors Asa","USD","10.57","NOK","-"
"GJF","GJENSIDIGE FORSIKRING","Financials","Equity","584,104.50","1.97","584,104.50","33,496.00","17.44","Norway","Oslo Bors Asa","USD","10.57","NOK","-"
"TOM","TOMRA SYSTEMS","Industrials","Equity","507,884.67","1.72","507,884.67","39,673.00","12.80","Norway","Oslo Bors Asa","USD","10.57","NOK","-"
"SCHB","SCHIBSTED B","Communication","Equity","504,939.70","1.71","504,939.70","16,310.00","30.96","Norway","Oslo Bors Asa","USD","10.57","NOK","-"
"BAKKA","BAKKAFROST","Consumer Staples","Equity","481,254.35","1.63","481,254.35","8,435.00","57.05","Norway","Oslo Bors Asa","USD","10.57","NOK","-"
"HAFNI","HAFNIA LTD","Energy","Equity","398,835.45","1.35","398,835.45","47,045.00","8.48","Norway","Oslo Bors Asa","USD","10.57","NOK","-"
"SRBNK","SPAREBANK SR-BANK","Financials","Equity","397,263.52","1.34","397,263.52","31,009.00","12.81","Norway","Oslo Bors Asa","USD","10.57","NOK","-"
"SCHA","SCHIBSTED CLASS A","Communication","Equity","392,020.32","1.32","392,020.32","12,258.00","31.98","Norway","Oslo Bors Asa","USD","10.57","NOK","-"
"NOD","NORDIC SEMICONDUCTOR","Information Technology","Equity","371,616.12","1.26","371,616.12","29,093.00","12.77","Norway","Oslo Bors Asa","USD","10.57","NOK","-"
"ADE","ADEVINTA","Communication","Equity","349,641.98","1.18","349,641.98","32,472.00","10.77","Norway","Oslo Bors Asa","USD","10.57","NOK","-"
"GOGL","GOLDEN OCEAN GROUP LTD","Industrials","Equity","317,522.29","1.07","317,522.29","21,770.00","14.59","Norway","Oslo Bors Asa","USD","10.57","NOK","-"
"MING","SPAREBANK SMNS","Financials","Equity","307,424.97","1.04","307,424.97","21,777.00","14.12","Norway","Oslo Bors Asa","USD","10.57","NOK","-"
"BRG","BORREGAARD","Materials","Equity","304,189.43","1.03","304,189.43","15,955.00","19.07","Norway","Oslo Bors Asa","USD","10.57","NOK","-"
"BWLPG","BW LPG LTD","Energy","Equity","269,940.69","0.91","269,940.69","15,281.00","17.67","Norway","Oslo Bors Asa","USD","10.57","NOK","-"
"TGS","TGS NOPEC GEOPHYSICAL","Energy","Equity","260,073.17","0.88","260,073.17","22,007.00","11.82","Norway","Oslo Bors Asa","USD","10.57","NOK","-"
"SDRL","SEADRILL LTD","Energy","Equity","251,660.40","0.85","251,660.40","4,953.00","50.81","Norway","Oslo Bors Asa","USD","10.57","NOK","-"
"BORR","BORR DRILLING LTD","Energy","Equity","240,669.75","0.81","240,669.75","35,550.00","6.77","Norway","Oslo Bors Asa","USD","10.57","NOK","-"
"DOFG","DOF GROUP","Energy","Equity","216,982.22","0.73","216,982.22","25,270.00","8.59","Norway","Oslo Bors Asa","USD","10.57","NOK","-"
"AKER","AKER","Industrials","Equity","216,495.65","0.73","216,495.65","3,751.00","57.72","Norway","Oslo Bors Asa","USD","10.57","NOK","-"
"NOK","NOK CASH","Cash and/or Derivatives","Cash","216,408.05","0.73","216,408.05","2,287,184.00","9.46","Norway","-","USD","10.57","NOK","-"
"HAUTO","HOEGH AUTOLINERS","Industrials","Equity","215,655.35","0.73","215,655.35","19,234.00","11.21","Norway","Oslo Bors Asa","USD","10.57","NOK","-"
