﻿iShares Lithium Miners and Producers ETF
Fund Holdings as of,"May 24, 2024"
Inception Date,"Jun 21, 2023"
Shares Outstanding,"200,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"SQM","SOCIEDAD QUIMICA Y MINERA DE CHILE","Industrials","Equity","237,360.00","8.93","237,360.00","4,800.00","49.45","Chile","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ALB","ALBEMARLE CORP","Materials","Equity","232,596.57","8.75","232,596.57","1,823.00","127.59","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PLS","PILBARA MINERALS LTD","Materials","Equity","218,840.51","8.23","218,840.51","83,782.00","2.61","Australia","Asx - All Markets","USD","1.51","AUD","-"
"ALTM","ARCADIUM LITHIUM PLC","Materials","Equity","208,609.50","7.85","208,609.50","44,385.00","4.70","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"005070","COSMOAM&T LTD","Information Technology","Equity","172,863.09","6.50","172,863.09","1,728.00","100.04","Korea (South)","Korea Exchange (Stock Market)","USD","1,369.50","KRW","-"
"SGML","SIGMA LITHIUM CORP","Materials","Equity","140,189.46","5.27","140,189.46","8,643.00","16.22","United States","NASDAQ","USD","1.00","USD","-"
"LTR","LIONTOWN RESOURCES LTD","Materials","Equity","133,708.59","5.03","133,708.59","147,217.00","0.91","Australia","Asx - All Markets","USD","1.51","AUD","-"
"LAC","LITHIUM AMERICAS CORP","Materials","Equity","92,072.68","3.46","92,072.68","23,548.00","3.91","Canada","New York Stock Exchange Inc.","USD","1.00","USD","-"
"361610","SK IE TECHNOLOGY LTD","Industrials","Equity","80,785.10","3.04","80,785.10","2,364.00","34.17","Korea (South)","Korea Exchange (Stock Market)","USD","1,369.50","KRW","-"
"VUL","VULCAN ENERGY RESOURCES LTD","Materials","Equity","77,794.05","2.93","77,794.05","22,016.00","3.53","Australia","Asx - All Markets","USD","1.51","AUD","-"
"LRS","LATIN RESOURCES LTD","Materials","Equity","73,739.29","2.77","73,739.29","427,804.00","0.17","Australia","Asx - All Markets","USD","1.51","AUD","-"
"002460","GANFENG LITHIUM GROUP LTD A","Materials","Equity","72,607.60","2.73","72,607.60","15,600.00","4.65","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"002466","TIANQI LITHIUM INDUSTRIES CORP A","Materials","Equity","72,554.72","2.73","72,554.72","14,400.00","5.04","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"002812","YUNNAN ENERGY NEW MATERIALS LTD A","Materials","Equity","51,672.74","1.94","51,672.74","9,500.00","5.44","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"002709","GUANGZHOU TINCI MATERIALS TECHNOLO","Materials","Equity","51,077.04","1.92","51,077.04","18,800.00","2.72","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"093370","FOOSUNG LTD","Materials","Equity","49,477.91","1.86","49,477.91","9,680.00","5.11","Korea (South)","Korea Exchange (Stock Market)","USD","1,369.50","KRW","-"
"300919","CNGR ADVANCED MATERIAL LTD A","Materials","Equity","46,549.94","1.75","46,549.94","6,400.00","7.27","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"SYA","SAYONA MINING LTD","Materials","Equity","46,222.02","1.74","46,222.02","1,660,041.00","0.03","Australia","Asx - All Markets","USD","1.51","AUD","-"
"PLL","PIEDMONT LITHIUM INC","Materials","Equity","44,921.00","1.69","44,921.00","3,098.00","14.50","United States","NASDAQ","USD","1.00","USD","-"
"278280","CHUNBO LTD","Materials","Equity","38,592.84","1.45","38,592.84","727.00","53.09","Korea (South)","Korea Exchange (Kosdaq)","USD","1,369.50","KRW","-"
"301358","HUNAN YUNENG NEW ENERGY BATTERY MA","Industrials","Equity","36,489.70","1.37","36,489.70","7,300.00","5.00","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"CXO","CORE LITHIUM LTD","Materials","Equity","33,122.64","1.25","33,122.64","344,569.00","0.10","Australia","Asx - All Markets","USD","1.51","AUD","-"
"600884","NINGBO SHANSHAN LTD A","Materials","Equity","32,566.56","1.22","32,566.56","22,000.00","1.48","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
