﻿iShares Dow Jones U.S. ETF
Fund Holdings as of,"Jun 07, 2024"
Inception Date,"Jun 12, 2000"
Shares Outstanding,"14,900,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"MSFT","MICROSOFT CORP","Information Technology","Equity","123,496,750.65","6.39","123,496,750.65","291,369.00","423.85","United States","NASDAQ","USD","1.00","USD","-"
"NVDA","NVIDIA CORP","Information Technology","Equity","117,087,281.28","6.05","117,087,281.28","96,856.00","1,208.88","United States","NASDAQ","USD","1.00","USD","-"
"AAPL","APPLE INC","Information Technology","Equity","112,067,819.10","5.79","112,067,819.10","569,190.00","196.89","United States","NASDAQ","USD","1.00","USD","-"
"AMZN","AMAZON COM INC","Consumer Discretionary","Equity","66,060,676.30","3.42","66,060,676.30","358,441.00","184.30","United States","NASDAQ","USD","1.00","USD","-"
"META","META PLATFORMS INC CLASS A","Communication","Equity","42,527,659.20","2.20","42,527,659.20","86,270.00","492.96","United States","NASDAQ","USD","1.00","USD","-"
"GOOGL","ALPHABET INC CLASS A","Communication","Equity","40,314,565.72","2.08","40,314,565.72","231,082.00","174.46","United States","NASDAQ","USD","1.00","USD","-"
"GOOG","ALPHABET INC CLASS C","Communication","Equity","34,040,694.60","1.76","34,040,694.60","193,468.00","175.95","United States","NASDAQ","USD","1.00","USD","-"
"BRKB","BERKSHIRE HATHAWAY INC CLASS B","Financials","Equity","29,517,267.12","1.53","29,517,267.12","71,346.00","413.72","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LLY","ELI LILLY","Health Care","Equity","26,578,337.31","1.37","26,578,337.31","31,269.00","849.99","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AVGO","BROADCOM INC","Information Technology","Equity","24,272,979.84","1.26","24,272,979.84","17,256.00","1,406.64","United States","NASDAQ","USD","1.00","USD","-"
"JPM","JPMORGAN CHASE & CO","Financials","Equity","22,667,331.75","1.17","22,667,331.75","113,365.00","199.95","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"XOM","EXXON MOBIL CORP","Energy","Equity","19,957,539.25","1.03","19,957,539.25","177,007.00","112.75","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TSLA","TESLA INC","Consumer Discretionary","Equity","19,283,202.00","1.00","19,283,202.00","108,650.00","177.48","United States","NASDAQ","USD","1.00","USD","-"
"UNH","UNITEDHEALTH GROUP INC","Health Care","Equity","17,797,326.30","0.92","17,797,326.30","36,270.00","490.69","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"V","VISA INC CLASS A","Financials","Equity","17,285,342.76","0.89","17,285,342.76","62,028.00","278.67","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PG","PROCTER & GAMBLE","Consumer Staples","Equity","15,416,965.04","0.80","15,416,965.04","92,284.00","167.06","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"COST","COSTCO WHOLESALE CORP","Consumer Staples","Equity","14,703,790.62","0.76","14,703,790.62","17,389.00","845.58","United States","NASDAQ","USD","1.00","USD","-"
"MA","MASTERCARD INC CLASS A","Financials","Equity","14,559,702.30","0.75","14,559,702.30","32,370.00","449.79","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"JNJ","JOHNSON & JOHNSON","Health Care","Equity","13,892,441.40","0.72","13,892,441.40","94,455.00","147.08","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MRK","MERCK & CO INC","Health Care","Equity","12,995,392.84","0.67","12,995,392.84","99,452.00","130.67","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HD","HOME DEPOT INC","Consumer Discretionary","Equity","12,773,137.74","0.66","12,773,137.74","39,058.00","327.03","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ABBV","ABBVIE INC","Health Care","Equity","11,729,285.44","0.61","11,729,285.44","69,232.00","169.42","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WMT","WALMART INC","Consumer Staples","Equity","11,058,419.16","0.57","11,058,419.16","167,857.00","65.88","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NFLX","NETFLIX INC","Communication","Equity","10,881,255.61","0.56","10,881,255.61","16,963.00","641.47","United States","NASDAQ","USD","1.00","USD","-"
"BAC","BANK OF AMERICA CORP","Financials","Equity","10,733,439.60","0.56","10,733,439.60","269,820.00","39.78","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AMD","ADVANCED MICRO DEVICES INC","Information Technology","Equity","10,636,243.20","0.55","10,636,243.20","63,360.00","167.87","United States","NASDAQ","USD","1.00","USD","-"
"CVX","CHEVRON CORP","Energy","Equity","10,615,469.04","0.55","10,615,469.04","68,013.00","156.08","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KO","COCA-COLA","Consumer Staples","Equity","9,765,000.63","0.50","9,765,000.63","152,793.00","63.91","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PEP","PEPSICO INC","Consumer Staples","Equity","9,213,240.64","0.48","9,213,240.64","53,866.00","171.04","United States","NASDAQ","USD","1.00","USD","-"
"CRM","SALESFORCE INC","Information Technology","Equity","9,180,384.15","0.47","9,180,384.15","37,959.00","241.85","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"QCOM","QUALCOMM INC","Information Technology","Equity","9,035,492.60","0.47","9,035,492.60","43,730.00","206.62","United States","NASDAQ","USD","1.00","USD","-"
