﻿iShares Focused Value Factor ETF
Fund Holdings as of,"May 24, 2024"
Inception Date,"Mar 19, 2019"
Shares Outstanding,"300,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"TOL","TOLL BROTHERS INC","Consumer Discretionary","Equity","633,478.14","3.46","633,478.14","5,154.00","122.91","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IBKR","INTERACTIVE BROKERS GROUP INC CLAS","Financials","Equity","627,840.00","3.43","627,840.00","4,905.00","128.00","United States","NASDAQ","USD","1.00","USD","-"
"PNFP","PINNACLE FINANCIAL PARTNERS INC","Financials","Equity","571,059.72","3.12","571,059.72","7,194.00","79.38","United States","NASDAQ","USD","1.00","USD","-"
"JPM","JPMORGAN CHASE & CO","Financials","Equity","562,590.13","3.07","562,590.13","2,803.00","200.71","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FYBR","FRONTIER COMMUNICATIONS PARENT INC","Communication","Equity","560,253.16","3.06","560,253.16","21,902.00","25.58","United States","NASDAQ","USD","1.00","USD","-"
"SF","STIFEL FINANCIAL CORP","Financials","Equity","553,545.96","3.03","553,545.96","6,828.00","81.07","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AXS","AXIS CAPITAL HOLDINGS LTD","Financials","Equity","550,301.48","3.01","550,301.48","7,604.00","72.37","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WLK","WESTLAKE CORP","Materials","Equity","540,848.16","2.96","540,848.16","3,411.00","158.56","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SNV","SYNOVUS FINANCIAL CORP","Financials","Equity","528,798.24","2.89","528,798.24","13,476.00","39.24","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"JHG","JANUS HENDERSON GROUP PLC","Financials","Equity","514,084.14","2.81","514,084.14","14,953.00","34.38","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"COF","CAPITAL ONE FINANCIAL CORP","Financials","Equity","512,909.74","2.80","512,909.74","3,727.00","137.62","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BLDR","BUILDERS FIRSTSOURCE INC","Industrials","Equity","512,786.70","2.80","512,786.70","2,997.00","171.10","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ORI","OLD REPUBLIC INTERNATIONAL CORP","Financials","Equity","509,418.00","2.78","509,418.00","16,172.00","31.50","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WTM","WHITE MOUNTAINS INSURANCE GROUP LT","Financials","Equity","508,658.22","2.78","508,658.22","294.00","1,730.13","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FNB","FNB CORP","Financials","Equity","490,220.71","2.68","490,220.71","35,549.00","13.79","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LPX","LOUISIANA PACIFIC CORP","Materials","Equity","488,228.16","2.67","488,228.16","5,432.00","89.88","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WBS","WEBSTER FINANCIAL CORP","Financials","Equity","478,719.67","2.62","478,719.67","10,799.00","44.33","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FHB","FIRST HAWAIIAN INC","Financials","Equity","465,169.98","2.54","465,169.98","22,614.00","20.57","United States","NASDAQ","USD","1.00","USD","-"
"CNA","CNA FINANCIAL CORP","Financials","Equity","464,287.00","2.54","464,287.00","10,540.00","44.05","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KMI","KINDER MORGAN INC","Energy","Equity","451,711.09","2.47","451,711.09","23,687.00","19.07","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"T","AT&T INC","Communication","Equity","447,090.00","2.44","447,090.00","25,548.00","17.50","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HPE","HEWLETT PACKARD ENTERPRISE","Information Technology","Equity","446,497.73","2.44","446,497.73","24,253.00","18.41","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
