﻿iShares JPX-Nikkei 400 ETF
Fund Holdings as of,"May 24, 2024"
Inception Date,"Oct 23, 2001"
Shares Outstanding,"1,200,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"8035","TOKYO ELECTRON LTD","Information Technology","Equity","1,892,384.14","2.18","1,892,384.14","8,300.00","228.00","Japan","Tokyo Stock Exchange","USD","156.98","JPY","-"
"6501","HITACHI LTD","Industrials","Equity","1,836,152.25","2.11","1,836,152.25","18,500.00","99.25","Japan","Tokyo Stock Exchange","USD","156.98","JPY","-"
"6098","RECRUIT HOLDINGS LTD","Industrials","Equity","1,797,534.64","2.07","1,797,534.64","36,000.00","49.93","Japan","Tokyo Stock Exchange","USD","156.98","JPY","-"
"8031","MITSUI LTD","Industrials","Equity","1,749,618.73","2.01","1,749,618.73","33,600.00","52.07","Japan","Tokyo Stock Exchange","USD","156.98","JPY","-"
"8316","SUMITOMO MITSUI FINANCIAL GROUP IN","Financials","Equity","1,646,310.56","1.90","1,646,310.56","26,400.00","62.36","Japan","Tokyo Stock Exchange","USD","156.98","JPY","-"
"8058","MITSUBISHI CORP","Industrials","Equity","1,628,223.60","1.87","1,628,223.60","76,800.00","21.20","Japan","Tokyo Stock Exchange","USD","156.98","JPY","-"
"7203","TOYOTA MOTOR CORP","Consumer Discretionary","Equity","1,591,289.44","1.83","1,591,289.44","73,620.00","21.61","Japan","Tokyo Stock Exchange","USD","156.98","JPY","-"
"8306","MITSUBISHI UFJ FINANCIAL GROUP INC","Financials","Equity","1,553,235.87","1.79","1,553,235.87","155,200.00","10.01","Japan","Tokyo Stock Exchange","USD","156.98","JPY","-"
"8766","TOKIO MARINE HOLDINGS INC","Financials","Equity","1,525,236.50","1.76","1,525,236.50","46,400.00","32.87","Japan","Tokyo Stock Exchange","USD","156.98","JPY","-"
"8001","ITOCHU CORP","Industrials","Equity","1,510,920.85","1.74","1,510,920.85","32,800.00","46.06","Japan","Tokyo Stock Exchange","USD","156.98","JPY","-"
"4063","SHIN ETSU CHEMICAL LTD","Materials","Equity","1,446,711.90","1.67","1,446,711.90","38,400.00","37.67","Japan","Tokyo Stock Exchange","USD","156.98","JPY","-"
"7974","NINTENDO LTD","Communication","Equity","1,345,763.34","1.55","1,345,763.34","25,600.00","52.57","Japan","Tokyo Stock Exchange","USD","156.98","JPY","-"
"9984","SOFTBANK GROUP CORP","Communication","Equity","1,301,863.35","1.50","1,301,863.35","24,000.00","54.24","Japan","Tokyo Stock Exchange","USD","156.98","JPY","-"
"8411","MIZUHO FINANCIAL GROUP INC","Financials","Equity","1,283,244.15","1.48","1,283,244.15","64,050.00","20.04","Japan","Tokyo Stock Exchange","USD","156.98","JPY","-"
"4568","DAIICHI SANKYO LTD","Health Care","Equity","1,276,561.21","1.47","1,276,561.21","36,809.00","34.68","Japan","Tokyo Stock Exchange","USD","156.98","JPY","-"
"7267","HONDA MOTOR LTD","Consumer Discretionary","Equity","1,254,864.79","1.44","1,254,864.79","113,600.00","11.05","Japan","Tokyo Stock Exchange","USD","156.98","JPY","-"
"7741","HOYA CORP","Health Care","Equity","1,130,778.79","1.30","1,130,778.79","9,600.00","117.79","Japan","Tokyo Stock Exchange","USD","156.98","JPY","-"
"6861","KEYENCE CORP","Information Technology","Equity","1,117,412.84","1.29","1,117,412.84","2,444.00","457.21","Japan","Tokyo Stock Exchange","USD","156.98","JPY","-"
"6758","SONY GROUP CORP","Consumer Discretionary","Equity","1,079,853.48","1.24","1,079,853.48","13,400.00","80.59","Japan","Tokyo Stock Exchange","USD","156.98","JPY","-"
"9433","KDDI CORP","Communication","Equity","1,030,451.98","1.19","1,030,451.98","37,600.00","27.41","Japan","Tokyo Stock Exchange","USD","156.98","JPY","-"
"4502","TAKEDA PHARMACEUTICAL LTD","Health Care","Equity","990,211.18","1.14","990,211.18","37,600.00","26.34","Japan","Tokyo Stock Exchange","USD","156.98","JPY","-"
"6503","MITSUBISHI ELECTRIC CORP","Industrials","Equity","981,261.98","1.13","981,261.98","54,400.00","18.04","Japan","Tokyo Stock Exchange","USD","156.98","JPY","-"
"6146","DISCO CORP","Information Technology","Equity","940,277.11","1.08","940,277.11","2,400.00","391.78","Japan","Tokyo Stock Exchange","USD","156.98","JPY","-"
"9434","SOFTBANK CORP","Communication","Equity","938,021.98","1.08","938,021.98","77,600.00","12.09","Japan","Tokyo Stock Exchange","USD","156.98","JPY","-"
"6367","DAIKIN INDUSTRIES LTD","Industrials","Equity","915,050.17","1.05","915,050.17","6,000.00","152.51","Japan","Tokyo Stock Exchange","USD","156.98","JPY","-"
"JPY","JPY CASH","Cash and/or Derivatives","Cash","904,699.73","1.04","904,699.73","142,015,240.00","0.64","Japan","-","USD","156.98","JPY","-"
"9432","NIPPON TELEGRAPH AND TELEPHONE COR","Communication","Equity","899,025.20","1.04","899,025.20","924,800.00","0.97","Japan","Tokyo Stock Exchange","USD","156.98","JPY","-"
"2914","JAPAN TOBACCO INC","Consumer Staples","Equity","840,245.90","0.97","840,245.90","29,600.00","28.39","Japan","Tokyo Stock Exchange","USD","156.98","JPY","-"
"6981","MURATA MANUFACTURING LTD","Information Technology","Equity","839,917.18","0.97","839,917.18","44,000.00","19.09","Japan","Tokyo Stock Exchange","USD","156.98","JPY","-"
